original,new
http://onto.fel.cvut.cz/ontologies/documentation/has_last_editor,http://onto.fel.cvut.cz/ontologies/documentation/has_file_number
http://onto.fel.cvut.cz/ontologies/aviation/documentation/has_key,http://onto.fel.cvut.cz/ontologies/documentation/has_key
http://onto.fel.cvut.cz/ontologies/aviation/documentation/has-key,http://onto.fel.cvut.cz/ontologies/documentation/has_key
http://onto.fel.cvut.cz/ontologies/aviation/documentation/revisioin,http://onto.fel.cvut.cz/ontologies/documentation/has_revision
http://onto.fel.cvut.cz/ontologies/aviation/documentation/has-responsible-organization,http://onto.fel.cvut.cz/ontologies/documentation/has_responsible_organization
http://onto.fel.cvut.cz/ontologies/aviation/documentation/has-responsible-agent,http://onto.fel.cvut.cz/ontologies/documentation/has_responsible_agent
http://onto.fel.cvut.cz/ontologies/aviation/documentation/based-on,http://onto.fel.cvut.cz/ontologies/documentation/based_on
http://onto.fel.cvut.cz/ontologies/aviation/documentation/based-on-event,http://onto.fel.cvut.cz/ontologies/documentation/based_on_event
http://onto.fel.cvut.cz/ontologies/aviation/documentation/based-on-occurrence,http://onto.fel.cvut.cz/ontologies/documentation/based_on_occurrence
http://onto.fel.cvut.cz/ontologies/aviation/core#has-createion-time,http://purl.org/dc/terms/created
http://onto.fel.cvut.cz/ontologies/aviation/core#last-edit-date,http://purl.org/dc/terms/modified
http://onto.fel.cvut.cz/ontologies/aviation/documentation#has-last-editor,http://onto.fel.cvut.cz/ontologies/documentation/has_last_editor
http://onto.fel.cvut.cz/ontologies/documentation/arms-most-probable-accident-outcome,http://onto.fel.cvut.cz/ontologies/arms/sira/model/has_most_probable_accident_outcome
http://onto.fel.cvut.cz/ontologies/documentation/arms-barrier-effectiveness,http://onto.fel.cvut.cz/ontologies/arms/sira/model/has_barrier_effectiveness_evaluation
http://onto.fel.cvut.cz/ontologies/documentation/password,http://onto.fel.cvut.cz/ontologies/reporting-tool/password
http://onto.fel.cvut.cz/ontologies/inbas-2015/child-index,http://onto.fel.cvut.cz/ontologies/reporting-tool/child-index
http://onto.fel.cvut.cz/ontologies/documentation/factor-type,http://onto.fel.cvut.cz/ontologies/reporting-tool/has_factor_type
http://onto.fel.cvut.cz/ontologies/documentation/has-event-type,http://onto.fel.cvut.cz/ontologies/reporting-tool/has_event_type
http://onto.fel.cvut.cz/ontologies/documentation/has_value,http://onto.fel.cvut.cz/ontologies/documentation/has_data_value
http://onto.fel.cvut.cz/ontologies/documentation/has_uri_value,http://onto.fel.cvut.cz/ontologies/documentation/has_object_value
http://onto.fel.cvut.cz/ontologies/documentation/severity-assessment,http://onto.fel.cvut.cz/ontologies/documentation/has_severity_assessment
http://onto.fel.cvut.cz/ontologies/aviation/core#has-start-time,http://onto.fel.cvut.cz/ontologies/aviation-safety/has_start_time
http://onto.fel.cvut.cz/ontologies/aviation/core#has-end-time,http://onto.fel.cvut.cz/ontologies/aviation-safety/has_end_time
http://onto.fel.cvut.cz/ontologies/aviation#MitigatingFactor,http://onto.fel.cvut.cz/ontologies/aviation-safety/mitigating_factor
http://onto.fel.cvut.cz/ontologies/aviation#ContributingFactor,http://onto.fel.cvut.cz/ontologies/aviation-safety/contributing_factor
http://onto.fel.cvut.cz/ontologies/aviation#Factor,http://onto.fel.cvut.cz/ontologies/aviation-safety/factor
http://onto.fel.cvut.cz/ontologies/aviation/core#prevents,http://onto.fel.cvut.cz/ontologies/aviation-safety/prevents
http://onto.fel.cvut.cz/ontologies/aviation/core#has-corrective-measure,http://onto.fel.cvut.cz/ontologies/aviation-safety/has_corrective_measure
